"Futuris : Réseaux Tournants"
"T5 CASTRES (12 faces)"
"Date export : sam. 20 avril 2024, 00:06:57"

Numero;Reference;Adresse;CP;Ville;Axe;Position;Infos;Latitude;Longitude

Castres
1;410-21;"LES SALVAGES";81100;CASTRES;"VERS ROQUECOURBE";SVG;"ENTREE LES SALVAGES";43.632891;2.266844
2;411-21;"22 AVE MARTHE DE BRUNIQUEL";81100;CASTRES;"VERS SALVAGES -ROQUECOURBE";SVD;"100M APRES RD POINT FACE SUPER U";43.621243;2.270304
3;439-01;"4 RUE GUILLAUME DE NAUTONNIER";81100;CASTRES;"RTE DE MAZAMET";EVD;"200M APRES GEANT";43.593467;2.266178
4;496-42;"10 Avenue de Mazamet";81090;LAGARRIGUE;"VERS CASTRES";MURAL;"AU FEU VERS CASTRES";43.580521;2.276774
5;417-01;"368 ancienne RTE DE LABRUGUIERE";81000;CASTRES;"VERS CASTRES";EVG;"300 M AVANT ROND POINT COTE PALIQUE";43.586856;2.240823
6;415-21;"6 RTE DE NAVES";81100;CASTRES;"VERS ROCADE - NAVES";SVD;"100 M APRES ROND POINT COTE PALIQUE";43.590040;2.240280
7;434-01;"166 RTE DE TOULOUSE";81100;CASTRES;"RTE DE TOULOUSE";EVG;"PARKING DRIVE LECLERC";43.590503;2.200821
8;414-21;"4 CLAUDE BERTHOLLET";81100;CASTRES;"VERS TOULOUSE";SVD;"400M AVANT ROND POINT AUCHAN";43.590263;2.199582
9;398-01;"14 RTE DE TOULOUSE SAIX";81170;SAIX;"VERS CASTRES";"EVD MURAL 1°";"MURAL 1° POSITION 10M AVANT FEU ROUGE SAIX";43.586260;2.175153
10;420-01;"19 HENRI LE CHATELIER";81100;CASTRES;"VERS ROCADE";EVD;"100M APRES ROND PT AUCHAN PARKIND CULTURE VELO";43.590171;2.191894
11;425-21;"56 AVE LUDOVIC JULIEN";81100;CASTRES;"LA CHARTREUSE VERS AUCHAN";SVD;"PARKING BOUM PARC ANCIEN  RICHARDSON";43.592312;2.202832
12;444-01;"12 Ave LUDOVIC JULIEN";81100;CASTRES;"VERS ROCADE";EVG;"PARKING FRANCE BOISSON";43.593549;2.209903
