"Futuris : Réseaux Tournants"
"T2 ALBI (12 faces)"
"Date export : ven.  3 mai 2024, 09:21:19"

Numero;Reference;Adresse;CP;Ville;Axe;Position;Infos;Latitude;Longitude

Albi
1;381-01;"Rue des Portes d'Albi";81000;ALBI;"Route de Toulouse";"EVG vers Fonlabour";"panneau face à la Jardinerie Tarnaise";43.917537;2.096529
2;507-01;"199 AVE FRANCOIS VERDIER";81000;ALBI;"VERS CENTRE VILLE";EVD;"MURAL PARKING CREDIT AGRICOLE";43.918821;2.122741
3;314-21;"AVE DE ST-JUERY LA RENAUDIE";81000;ALBI;"VERS ST-JUERY";SVG;"10M APRES ROND POINT DE L'EUROPE";43.937940;2.182590
4;218-01;"La RENAUDIE Av. ST JUERY \ 12 rue Pierre Ronsard";81000;ALBI;"RTE DE SAINT JUERY";EVD;"200m avant rond point LIDL";43.939560;2.186526
5;367-21;"26 RUE DES AGRICULTEURS";81000;ALBI;"RD PT ECOLE DES MINES / RTE DE MILLAU";"GAUCHE DIR RTE MILLAU";"DEVANT CLINIQUE TLSE LAUTREC ANGLE RUE MONOD";43.928182;2.180809
6;366-01;"26 RUE DES AGRICULTEURS";81000;ALBI;"RUE DES AGRICULTEURS";"A DROITE DIR. ECOLE DES MINES";"DEVANT LA CLINIQUE TLSE LAUTREC";43.928161;2.180774
7;528-21;"91 Route de la Drèche";81000;ALBI;"Route de la drèche";SVG;;43.956689;2.153052
8;517-01;"189Avenue Albert Thomas";81000;ALBI;"Avenue Albert Thomas";EVD;"vers centre ville";43.943965;2.150378
9;508-01;"31 ROUTE DE CORDES";81000;ALBI;"ROUTE DE CORDES";"MURAL EVD VERS CENTRE VILLE";"200M AVANT ROND POINT EPICERIE";43.944278;2.133932
10;138-01;"202 AVE COL TEYSSIER";81000;ALBI;"ENTREE CENTRE VILLE";EVG;"MURAL 200 M APRES ROND POINT STADIM";43.922430;2.162200
11;168-01;"11 ROUTE DE CASTRES CITE DE RANTEIL";81000;ALBI;"ROUTE DE CASTRES";EVD;"ENTRE VILLE 100M AVANT FEU";43.904290;2.142930
12;343-21;"39 RTE DE CASTRES";81000;ALBI;"600 M APRES FEU RANTEIL";SVG;"300M AVANT ROND POINT GAMM VERT";43.902832;2.144282
