"Futuris : Réseaux Tournants"
"T1 ALBI (12 faces)"
"Date export : dim. 12 mai 2024, 02:53:34"

Numero;Reference;Adresse;CP;Ville;Axe;Position;Infos;Latitude;Longitude

Albi
1;191-01;"212 AVE F.VERDIER";81000;ALBI;"AVE FRANCOIS VERDIER";"EVG MURAL";"200 M APRES C.AGRICOLE VERS CENTRE VILLE";43.919147;2.124902
2;343-01;"39 RTE DE CASTRES - RANTEIL";81000;ALBI;"RTE DE CASTRES";EVD;"RTE DE CASTRES VERS ALBI 1°";43.902832;2.144282
3;318-21;"2 CHEMIN DE MEZARD";81000;ALBI;"RTE DE CASTRES";SVG;"VERS CASTRES 100 M APRES ECHANGEUR";43.910862;2.141341
4;392-01;"137 Avenue de Saint-Juéry";81000;ALBI;"Avenue de Saint Juéry";EVD;"EVD - Rond-Point de L'Europe (vers Rocade)";43.937013;2.181114
5;346-01;"102 RTE DE MILLAU";81000;ALBI;"1 KM AVANT CARREFOUR JARLARD";EVG;"50m AVANT ROND POINT RESTAURANT RELAIS CATALHAN";43.930290;2.185760
6;199-21;"RTE DE MILLAU";81000;ALBI;"RTE DE MILLAU";"SVG MURAL";"100 M AVANT RP ZI JARLARD";43.931038;2.180743
7;324-21;"1 RUE COL VASSEUR";81000;ALBI;"RTE DE ST-JUERY LA RENAUDIE";SVD;"VERS ST-JUERY 100 M AVANT RP DE LA RENAUDIE";43.934733;2.176516
8;402-01;"117 AVE DE LATTRE DE TASSIGNY";81000;ALBI;"VERS CENTRE VILLE";EVD;;43.932316;2.167629
9;528-01;"91 Route de la Drèche";81000;ALBI;"Route de la drèche";EVD;;43.956689;2.153052
10;337-01;"232 AVENUE ALBERT THOMAS";81000;ALBI;"ROUTE DE RODEZ";"EVG MURAL";"PARKING CCL";43.946118;2.151547
11;554-01;"40 ROUTE DE FAUCH";81000;ALBI;"ROUTE DE FAUCH";"FACE VUE A DROITE";"angle rue du docteur Schweitzer";43.920100;2.164921
12;325-21;"Rue Lucie Aubrac / Route de Cordes";81000;ALBI;"Route de Cordes";SVD;"Rond-Point direction CORDES";43.946591;2.132353
