"Futuris : Réseaux Tournants"
"T3 ALBI (12 faces)"
"Date export : lun.  6 mai 2024, 18:00:32"

Numero;Reference;Adresse;CP;Ville;Axe;Position;Infos;Latitude;Longitude

Albi
1;381-21;"rue des Portes d'Albi";81000;ALBI;"Route de Toulouse";"SVD direction TERSSAC";"panneau face à la Jardinerie Tarnaise";43.917537;2.096529
2;123-01;"181 Ave François VERDIER";81000;ALBI;"AVE FRANCOIS VERDIER";"EVD MURAL";"MURAL 200 M APRES C.AGRICOLE VERS CENTRE VILLE";43.918806;2.123359
3;153-01;"63 RTE DE CASTRES";81000;ALBI;"RTE DE CASTRES";EVG;"50 M AVANT LE FEU";43.905064;2.141726
4;427-01;"29 CITE DE RANTEIL";81000;ALBI;"RTE DE CASTRES";"EVD MURAL";;43.903520;2.143661
5;240-01;"141 AVE COL TEYSSIER";81000;ALBI;"DIRECTION CENTRE VILLE";"MURAL EVD";"AU FEU VERS CENTRE VILLE";43.923595;2.157462
6;366-21;"26 RUE DES AGRICULTEURS";81000;ALBI;"VERS RTE DE MILLAU";SVG;"CLINIQUE TOULOUSE LAUTREC";43.928573;2.181206
7;317-22;"124 RTE DE MILLAU";81000;ALBI;"RTE DE MILLAU";SVD;"100 M AVANT RD POINT V-O-A";43.929698;2.189224
8;342-21;"10 CITE ST-ANTOINE";81000;ALBI;"RTE DE ST-JUERY LA RENAUDIE";SVD;"100 M APRES RP EUROPE VERS SAINT JUERY";43.938080;2.183566
9;342-01;"10 CITE SAINT ANTOINE";81000;ALBI;"RTE DE SAINT JUERY LA RENAUDIE";EVG;"100 M AVANT RP L'EUROPE VERSALBI";43.938080;2.183566
10;463-21;"37 RUE DE LA REPUBLIQUE ST-JUERY";81160;"SAINT - JUERY";"ARTHES-ST JUERY / ALBI";"MURAL 2°";"RD PT CARREFOUR MARKET";43.950129;2.208440
11;382-01;"69 Route de la Drèche";81000;ALBI;"Route de la Drèche";EVD;"Face Leclerc Lescure";43.954781;2.153300
12;108-01;"4 BD MARECHAL LANNES";81000;ALBI;"ROUTE CARMAUX RODEZ";EVD;"MURAL VERS CANTEPAU 50 M APRES CARREFOUR";43.942820;2.150846
