"Futuris : Réseaux Tournants"
"T4 (Vitrines) (12 faces)"
"Date export : mer.  1 mai 2024, 17:14:22"

Numero;Reference;Adresse;CP;Ville;Axe;Position;Infos;Latitude;Longitude

Albi
1;393-21D;"31 AVENUE FRANCOIS VERDIER";81000;ALBI;"VERS TOULOUSE";SVG;"FEU ROUGE 100M APRES RD POINT GENDARMERIE DIR TOULOUSE";43.919624;2.134850
2;126-01D;"31 Route de la Drèche";81000;ALBI;"Route de la Drèche";EVD;"face Zone commercial POPA";43.952484;2.153355
3;536-01D;"Route de Castres";81000;ALBI;"Route de Castres";EVD;;43.908960;2.140936
4;358-01D;"260 Avenue Colonel Teyssier";81000;ALBI;"Avenue Colonel Teyssier";"entrée ville gauche";"Avant ROCADE angle impasse Louison Bobet";43.920752;2.170124
5;538-01D;"AVENUE GAMBETTA";81000;ALBI;"VERS CASTRES ET TOULOUSE";SVD;"FACE BMW";43.912348;2.141528
6;533-21D;"Route de Millau";81000;ALBI;"Route de Millau";SVG;"Terrain ASPTT face Crématorium";43.931662;2.171060
7;534-21D;"57 Avenue de SAINT-JUERY";81000;ALBI;"Avenue de Saint-Juéry";SVG;"zone commerciale MAZARS";43.935046;2.176850
8;536-21D;"Route de Castres";81000;ALBI;"Route de Castres";"Sortie ville vu à Gauche";;43.908960;2.140936
9;340-01D;"235 AVENUE ALBERT THOMAS";81000;ALBI;"VERS ALBI CENTRE";EVD;;43.949423;2.153074
10;537-21D;"1 RUE JEAN ROSTAND / ROUTE DE MILLAU";81000;ALBI;"ROUTE DE MILLAU";SVD;;43.931036;2.177823
11;523-01D;"272 Avenue François Verdier";81000;ALBI;"Avenue François Verdier";EVG;;43.918759;2.119498
12;535-01D;"138 Avenue Dembourg";81000;ALBI;"Route de Cordes";"Mural EVG";Mural;43.940713;2.139497
